﻿artist_id,firstname,name,cityofbirth_de,cityofbirth_en,cityofdeath_de,cityofdeath_en,birthyear,deathyear
328,Ken,Friedman,"New London, CT, USA","New London, CT, USA",,,1949,
332,Bernard,Frize,"Saint-Mandé bei Paris, Frankreich","Saint-Mandé near Paris, France",,,1949,
333,Elfi,Fröhlich,"Lünen, Deutschland","Lünen, Germany",,,1951,
334,Adolf,Frohner,"Groß-Inzersdorf, Österreich","Groß-Inzersdorf, Austria","Wien, Österreich","Vienna, Austria",1934,2007
335,Hans,Fronius,"Sarajevo, Bosnien","Sarajevo, Bosnia","Mödling, Österreich","Mödling, Austria",1903,1988
336,Johann,Fruhmann,"Weißenstein an der Drau, Österreich","Weißenstein an der Drau, Austria","Lengenfeld, Österreich","Lengenfeld, Austria",1928,1985
337,Ernst,Fuchs,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1930,2015
339,Hamish,Fulton,"London, Großbritannien","London, Great Britain",,,1946,
340,Seiichi,Furuya,"Izu, Japan","Izu, Japan",,,1950,
342,Giuseppe,Gallo,"Rogliano, Italien","Rogliano, Italy",,,1954,
344,Heinz,Gappmayr,"Innsbruck, Österreich","Innsbruck, Austria","Innsbruck, Österreich","Innsbruck, Austria",1925,2010
345,Jakob,Gasteiger,"Salzburg, Österreich","Salzburg, Austria",,,1953,
346,Tibor,Gáyor,"Rákospalota, Ungarn","Rákospalota, Hungary",,,1929,
347,Juan,Genovés,"Valencia, Spanien","Valencia, Spain",,,1930,
348,Richard,Gerstl,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1883,1908
349,Karl,Gerstner,"Basel, Schweiz","Basel, Switzerland","Basel, Schweiz","Basel, Switzerland",1930,2017
350,Franz,Gertsch,"Mörigen, Schweiz","Mörigen, Switzerland",,,1930,
351,Jochen,Gerz,"Berlin, Deutschland","Berlin, Germany",,,1940,
352,Mario,Giacomelli,"Senigallia, Italien","Senigallia, Italy","Senigallia, Italien","Senigallia, Italy",1925,2000
353,Alberto,Giacometti,"Borgonovo bei Stampa, Schweiz","Borgonovo near Stampa, Switzerland","Chur, Schweiz","Chur, Switzerland",1901,1966
354,W.,Gies,"Flammersfeld, Deutschland","Flammersfeld, Germany",,,1945,
355,,Gilbert & George,,,,,,
358,James,Gill,"Tahoka, TX, USA","Tahoka, TX, USA",,,1934,
359,Sighard,Gille,"Eilenburg, Deutschland","Eilenburg, Germany",,,1941,
360,Sam,Gilliam,"Tupelo, MS, USA","Tupelo, MS, USA",,,1933,
361,Bruno,Gironcoli,"Villach, Österreich","Villach, Austria","Wien, Österreich","Vienna, Austria",1936,2010
362,Milton,Glaser,"New York, NY, USA","New York, NY, USA",,,1929,
363,Hans,Glauber,"San Candido, Italien","San Candido, Italy","Bozen, Italien","Bolzano, Italy",1933,2008
364,Albert,Gleizes,"Paris, Frankreich","Paris, France","Avignon, Frankreich","Avignon, France",1881,1953
365,Hermann,Glöckner,"Cotta, Deutschland","Cotta, Germany","Berlin, Deutschland","Berlin, Germany",1889,1987
366,Tamara,Glytnewa,,,,,1947,1988
367,Domenico,Gnoli,"Rom, Italien","Rome, Italy","New York, NY, USA","New York, NY, USA",1933,1970
368,Kurt,Goebel,,,,,1906,1991
369,Renate,Göbel,"Gotha, Deutschland","Gotha, Germany",,,1934,
370,Rudolf,Goessl,"Kronberg, Österreich","Kronberg, Austria",,,1929,
371,Ralph,Goings,"Corning, CA, USA","Corning, CA, USA","Sacramento, USA","Sacramento, USA",1928,2016
372,Bruno,Goller,"Gummersbach, Deutschland","Gummersbach, Germany","Düsseldorf, Deutschland","Düsseldorf, Germany",1901,1998
373,Julio,González,"Barcelona, Spanien","Barcelona, Spain","Arcueil, Frankreich","Arcueil, France",1876,1942
374,Louis,Goodman,"Baku, Aserbeidschan","Baku, Azerbaijan","Los Angeles, CA, USA","Los Angeles, CA, USA",1905,1973
375,Robert,Goodnough,"Cortland, NY, USA","Cortland, NY, USA","New York, NY, USA","New York, NY, USA",1917,2010
376,Ludwig,Gosewitz,"Naumburg/Saale, Deutschland","Naumburg/Saale, Germany","Bad Berka, Deutschland","Bad Berka, Germany",1936,2007
377,Franz,Grabmayr,"Obervellach, Österreich","Obervellach, Austria","Wien, Österreich","Vienna, Austria",1927,2015
378,Alfred,Graf,"Feldkirch, Österreich","Feldkirch, Austria",,,1958,
379,Franz,Graf,"Tulln, Österreich","Tulln, Austria",,,1954,
381,Gotthard,Graubner,"Erlbach, Deutschland","Erlbach, Germany","Düsseldorf, Deutschland","Düsseldorf, Germany",1930,2013
382,Nancy,Graves,"Pittsfield, MA, USA","Pittsfield, MA, USA","New York, NY, USA","New York, NY, USA",1940,1995
383,Art,Green,"Frankfort, IN, USA","Frankfort, IN, USA",,,1941,
384,Juan,Gris,"Madrid, Spanien","Madrid, Spain","Boulogne-sur-Seine, Frankreich","Boulogne-sur-Seine, France",1887,1927
385,Marcel,Gromaire,"Noyelles-sur-Sambre, Frankreich","Noyelles-sur-Sambre, France","Paris, Frankreich","Paris, France",1892,1971
386,George,Grosz,"Berlin, Deutschland","Berlin, Germany","Berlin, Deutschland","Berlin, Germany",1893,1959
390,Albert Paris von,Gütersloh,"Wien, Österreich","Vienna, Austria","Baden, Österreich","Baden, Austria",1887,1973
391,Franz,Artenjak,"Südtirol, Italien","South Tyrol, Italy","Maria Gugging, Österreich","Maria Gugging, Austria",1920,1985
393,,Aurel,,,,,1925,2008
394,Josef,Bachler,"Wien, Österreich","Vienna, Austria","Maria Gugging, Österreich","Maria Gugging, Austria",1914,1979
397,Josef,Blahaut,"Burgenland, Österreich","Burgenland, Austria",,,1922,1986
406,Johann,Hauser,"Bratislava, Slowakische Republik","Bratislava, Slovak Republic","Maria Gugging, Österreich","Maria Gugging, Austria",1926,1996
411,Fritz,Koller,"Wolfpassing, Österreich","Wolfpassing, Austria","Maria Gugging, Österreich","Maria Gugging, Austria",1929,1994
419,Philipp,Schöpke,"Erlach, Österreich","Erlach, Austria","Gugging, Österreich","Gugging, Austria",1921,1998
421,Oswald,Tschirtner,"Perchtoldsdorf, Österreich","Perchtoldsdorf, Austria",Wien,"Vienna, Austria",1920,2007
422,August,Walla,"Klosterneuburg, Österreich","Klosterneuburg, Austria","Maria Gugging, Österreich","Maria Gugging, Austria",1936,2001
424,Oto,Gutfreund,"Dvur Králové nad Labem, Österreich-Ungarn","Dvur Králové nad Labem, Austria-Hungary","Prag, Tschechoslowakei","Prague, Czechoslovakia",1889,1927
425,Renato,Guttuso,"Bagheria, Italien","Bagheria, Italy","Rom, Italien","Rome, Italy",1912,1987
426,Ernst,Haas,"Wien, Österreich","Vienna, Austria","New York, NY, USA","New York, NY, USA",1921,1986
427,Ilse,Haider,"Salzburg, Österreich","Salzburg, Austria",,,1965,
428,Raymond,Hains,"Saint-Brieuc, Frankreich","Saint-Brieuc, France","Paris, Frankreich","Paris, France",1926,2005
429,Doug,Hall,"San Francisco, CA, USA","San Francisco, CA, USA",,,1944,
430,Peter,Halley,"New York, NY, USA","New York, NY, USA",,,1953,
431,Richard,Hamilton,"London, Großbritannien","London, Great Britain","London, Großbritannien","London, Great Britain",1922,2011
433,Al,Hansen,"New York, NY, USA","New York, NY, USA","Köln, Deutschland","Cologne, Germany",1927,1995
434,Duane,Hanson,"Alexandria, MN, USA","Alexandria, MN, USA","Davie, FL, USA","Davie, FL, USA",1925,1996
435,Philip,Hanson,"Chicago, IL, USA","Chicago, IL, USA",,,1943,
436,Keith,Haring,"Reading, PA, USA","Reading, PA, USA","New York, NY, USA","New York, NY, USA",1958,1990
437,Hermann,Härtel,"Klosterneuburg, Österreich","Klosterneuburg, Austria",,,1943,
439,Hans,Hartung,"Leipzig, Deutschland","Leipzig, Germany","Antibes, Frankreich","Antibes, France",1904,1989
440,Sohei,Hashimoto,,,,,1943,
441,Roman,Haubenstock-Ramati,"Krakau, Polen","Krakow, Poland",,,1919,1994
442,Paul Otto,Haug,"Mettingen, Deutschland","Mettingen, Germany","Mettingen, Deutschland","Mettingen, Germany",1913,1961
443,Carry,Hauser,"Wien, Österreich","Vienna, Austria","Rekawinkel, Österreich","Rekawinkel, Austria",1895,1985
444,Raoul,Hausmann,"Wien, Österreich","Vienna, Austria","Limoges, Frankreich","Limoges, France",1886,1971
445,Rudolf,Hausner,"Wien, Österreich","Vienna, Austria","Mödling, Österreich","Mödling, Austria",1914,1995
446,,Haus-Rucker-Co.,,,,,,
447,Manfred,Ortner,"Linz, Österreich","Linz, Austria",,,1943,
448,Laurids,Ortner,"Linz, Österreich","Linz, Austria",,,1941,
449,Günter Zamp,Kelp,"Bistraz, Rumänien","Bistraz, Romania",,,1941,
450,Klaus,Pinter,"Schärding, Österreich","Schärding, Austria",,,1940,
451,Karel,Havlíček,"Berlin, Deutschland","Berlin, Germany","Kadov, Tschechische Republik","Kadov, Czech Republic",1907,1988
452,Manfred,Hebenstreit,"Altheim, Österreich","Altheim, Austria",,,1957,
453,Swetlana,Heger,"Brünn, Tschechien","Brno, Czech Republic",,,1968,
454,Frieder,Heinze,"Leipzig, Deutschland","Leipzig, Germany",,,1950,
455,Bernhard,Heisig,"Breslau, Polen","Wrocław, Poland","Strodehne an der Havel, Deutschland","Strodehne an der Havel, Germany",1925,2011
456,Michael,Heizer,"Berkeley, CA, USA","Berkeley, CA, USA",,,1944,
457,Tamás,Hencze,"Szekszárd, Ungarn","Szekszárd, Hungary","Budapest, Ungarn","Budapest, Hungary",1938,2018
458,Hermann,Hendrich,"Wien, Österreich","Vienna, Austria",,,1934,
459,Lotte,Hendrich-Hassmann,"Graz, Österreich","Graz, Austria","Wien, Österreich","Vienna, Austria",1932,2007
460,Geoffrey,Hendricks,"Littleton, NH, USA","Littleton, NH, USA","New York, NY, USA","New York, NY, USA",1931,2018
461,Florence,Henri,"New York, USA",,"Compiègne, Oise, Frankreich",,1893,1982
463,Wolfgang,Herzig,"Judenburg, Österreich","Judenburg, Austria",,,1941,
464,Christine,Heuer,"Fürstenwalde, Deutschland","Fürstenwalde, Germany","Wien, Österreich","Vienna, Austria",1934,1986
465,Dick,Higgins,"Cambridge, Großbritanien","Cambridge, Great Britain","Leicester, NY, USA","Leicester, NY, USA",1938,1998
466,Karl,Hikade,"Wien, Österreich","Vienna, Austria",,,1942,
468,Charles Christopher,Hill,"Greensburg, Pennsylvania, USA","Greensburg, Pennsylvania, USA",,,1948,
469,John,Hilliard,"Lancaster, Großbritannien","Lancaster, Great Britain",,,1945,
470,Roger,Hilton,"London, Großbritannien","London, Great Britain","Botallack, Großbritanien","Botallack, Great Britain",1911,1975
472,David,Hockney,"Bradford, Großbritannien","Bradford, Great Britain",,,1937,
473,Ferdinand,Hodler,"Bern, Schweiz","Bern, Switzerland","Genf, Schweiz","Geneva, Switzerland",1853,1918
474,Richard,Hoeck,"Innsbruck, Österreich","Innsbruck, Austria",,,1965,
475,Adolf,Hölzel,"Olomouc, Österreich-Ungarn","Olomouc, Austria-Hungary","Stuttgart, Deutschland","Stuttgart, Germany",1853,1934
476,Marta,Hoepffner,"Pirmasens, Deutschland","Pirmasens, Germany","Lindenfels, Deutschland","Lindenfels, Germany",1912,2000
477,Jörg,Hofer,"Laas, Italien","Laas, Italy",,,1953,
479,Josef,Hoffmann,"Pirnitz, Tschechien","Brtnice, Czech Republic","Wien, Österreich","Vienna, Austria",1870,1956
480,Hans,Hoffmann-Ybbs,"Ybbs, Österreich","Ybbs, Austria","Grieskirchen, Österreich","Grieskirchen, Austria",1928,2005
481,Edgar,Hofschen,"Gwardeisk, Russland","Gwardeisk, Russia",,,1941,2016
482,Bernhard,Höke,"Braunschweig, Deutschland","Braunschweig, Germany",,,1939,
484,Wolfgang,Hollegha,"Klagenfurt, Österreich","Klagenfurt, Austria",,,1929,
485,Hans,Hollein,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1934,2014
487,Clemens,Holzmeister,"Fulpmes, Österreich","Fulpmes, Austria","Salzburg, Österreich","Salzburg, Austria",1886,1983
489,Philippe,Hosiasson,"Odessa, Ukraine","Odessa, Ukraine","Paris, Frankreich","Paris, France",1898,1978
491,Lothar,Hossner,,,,,1940,2012
492,Marcel,Houf,"Karlovy Vary, Tschechische Republik","Karlovy Vary, Czech Republic",,,1951,
493,Alfred,Hrdlicka,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1928,2009
494,Jean Olivier,Hucleux,"Chauny, Frankreich","Chauny, France","Paris, Frankreich","Paris, France",1923,2012
495,Malcolm,Hughes,,,,,1920,1997
496,Friedensreich,Hundertwasser,"Wien, Österreich","Vienna, Austria",an Bord der Queen Elizabeth 2 bei Neuseeland,"aboard the RMS Queen Elizabeth 2, near New Zealand",1928,2000
497,Wladimir,Petrov-Gladky,,,,,1948,
498,Bertrand,Lavier,"Châtillon/Seine, Frankreich","Châtillon/Seine, France",,,1949,
500,Leslie,Hutchins,,,,,,
501,Peter,Hutchinson,"London, Großbritannien","London, Great Britain",,,1930,
503,Christian,Hutzinger,"Wien, Österreich","Vienna, Austria",,,1966,
505,Rainer,Iglar,"Rottenmann, Österreich","Rottenmann, Austria",,,1962,
507,Jörg,Immendorff,"Bleckede, Deutschland","Bleckede, Germany","Düsseldorf, Deutschland","Düsseldorf, Germany",1945,2007
508,Robert,Indiana,"New Castle, IN, USA","New Castle, IN, USA","Vinalhaven, Maine, USA","Vinalhaven, Maine, USA",1928,2018
510,Kurt,Ingerl,"Ternitz, Österreich","Ternitz, Austria","Wiener Neustadt, Österreich","Wiener Neustadt, Austria",1935,1999
511,Pello,Irazu,"San Sebastián, Spanien","San Sebastián, Spain",,,1963,
512,,Irwin,,,,,,
518,Rolf,Iseli,"Bern, Schweiz","Bern, Switzerland",,,1934,
520,Johannes,Itten,"Südern-Linden, Schweiz","Südern-Linden, Switzerland","Zürich, Schweiz","Zurich, Switzerland",1888,1967
521,Vasko,Ivanov,"Blagoewgrad, Bulgarien","Blagoewgrad, Bulgaria",,,1952,
522,Alfredo,Jaar,"Santiago de Chile, Chile","Santiago de Chile, Chile",,,1956,
523,Peter,Jacobi,"Ploesti, Rumänien","Ploesti, Romania",,,1935,
524,Ritzi,Jacobi,"Bukarest, Rumänien","Bucharest, Romania",,,1941,
525,Ben,Jakober,"Wien, Österreich","Vienna, Austria",,,1930,
526,Andrea,Jan,,,,,,
527,Marcel,Janco,"Bukarest, Rumänien","Bucharest, Romania","Ein Hod, Israel","Ein Hod, Israel",1895,1984
528,Jozef,Jankovič,"Bratislava, Slowakische Republik","Bratislava, Slovak Republic","Bratislava, Slowakei",,1937,2017
529,Adam,Jankowski,"Gdansk, Polen","Gdansk, Poland",,,1948,
530,Fritz,Janschka,"Wien, Österreich","Vienna, Austria","Greensboro, NC, USA","Greensboro, NC, USA",1919,2016
531,Alain,Jacquet,"Neuilly-sur-Seine, Frankreich","Neuilly-sur-Seine, France","New York, NY, USA","New York, NY, USA",1939,2008
532,Tess,Jaray,"Wien, Österreich","Vienna, Austria",,,1937,
533,Johann,Jascha,"Mettmach, Österreich","Mettmach, Austria",,,1942,
534,Valerie,Jaudon,"Greenville, MO, USA","Greenville, MO, USA",,,1954,
535,Alexej,Jawlensky,"Torschok, Russland","Torschok, Russia","Wiesbaden, Deutschland","Wiesbaden, Germany",1864,1941
538,Thomas,Jocher,"Saalfelden, Österreich","Saalfelden, Austria",,,1961,
539,Raimer,Jochims,"Kiel, Deutschland","Kiel, Germany",,,1935,
540,Isolde Maria,Joham,"Mürzzuschlag, Österreich","Mürzzuschlag, Austria",,,1932,
541,Jasper,Johns,"Augusta, GA, USA","Augusta, GA, USA",,,1930,
542,Allen,Jones,"Southampton, Großbritanien","Southampton, Great Britain",,,1937,
543,Joe,Jones,"New York, NY, USA","New York, NY, USA","Wiesbaden, Deutschland","Wiesbaden, Germany",1934,1993
545,Hildegard,Joos,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1909,2005
546,Paul,Joostens,"Antwerpen, Belgien","Antwerp, Belgium","Antwerpen, Belgien","Antwerp, Belgium",1889,1960
547,Asger,Jorn,"Vejrum, Dänemark","Vejrum, Denmark","Århus, Dänemark","Århus, Denmark",1914,1973
548,Donald,Judd,"Excelsior Springs, MO, USA","Excelsior Springs, MO, USA","New York, NY, USA","New York, NY, USA",1928,1994
549,Klaus,Jürgen-Fischer,"Krefeld, Deutschland","Krefeld, Germany",Rastatt,,1930,2017
550,Birgit,Jürgenssen,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1949,2003
551,Martha,Jungwirth,"Wien, Österreich","Vienna, Austria",,,1940,
553,Robert,Kabas,"Purgstall,Österreich","Purgstall, Austria",,,1952,
554,Ilya,Kabakov,"Dnjepropetrowsk, Ukraine","Dnjepropetrowsk, Ukraine",,,1933,
555,Béla,Kádár,"Budapest, Ungarn","Budapest, Hungary","Budapest, Ungarn","Budapest, Hungary",1877,1956
558,Horst Egon,Kalinowski,"Düsseldorf, Deutschland","Düsseldorf, Germany",Düsseldorf,,1924,2013
561,Walter,Kampmann,,,,,1887,1945
562,Wassily,Kandinsky,"Moskau, Russisches Kaiserreich","Moscow, Russian Empire","Neuilly-sur-Seine, Frankreich","Neuilly-sur-Seine, France",1866,1944
563,Johanna,Kandl,"Wien, Österreich","Vienna, Austria",,,1954,
564,Leo,Kandl,"Mistelbach, Österreich","Mistelbach, Austria",,,1944,
565,Howard,Kanovitz,"Fall River, MA, USA","Fall River, MA, USA","New York, NY, USA","New York, NY, USA",1929,2009
566,Allan,Kaprow,"Atlantic City, NJ, USA","Atlantic City, NJ, USA","Encinitas, CA, USA","Encinitas, CA, USA",1927,2006
567,Lajos,Kassák,"Érsekújvár, Österreich-Ungarn","Érsekújvár, Austria-Hungary","Budapest, Ungarn","Budapest, Hungary",1887,1967
568,Alex,Katz,"New York, NY, USA","New York, NY, USA",,,1927,
569,Uri,Katzenstein,"Tel Aviv, Israel","Tel Aviv, Israel",,,1951,2018
571,Bruno,Kaufmann,"Balzers, Liechtenstein","Balzers, Liechtenstein",,,1944,
573,Ad,De Keijzer,,,,,1923,1997
574,Károly,Kelemen,"Györ, Ungarn","Györ, Hungary",,,1948,
575,Mike,Kelley,"Detroit, MI, USA","Detroit, MI, USA","Los Angeles, CA, USA","Los Angeles, CA, USA",1954,2012
576,Ellsworth,Kelly,"Newburgh, NY, USA","Newburgh, NY, USA","Spencertown, NY, USA","Spencertown, NY, USA",1923,2015
577,Herwig,Kempinger,"Steyr, Österreich","Steyr, Austria",,,1957,
578,Josef,Kern,"Schiefer, Österreich","Schiefer, Austria",,,1953,
579,Edmund,Kesting,"Dresden, Deutschland","Dresden, Germany","Birkenwerder, Deutschland","Birkenwerder, Germany",1892,1970
580,Clay,Ketter,"Brunswick, ME, USA","Brunswick, ME, USA",,,1961,
581,Michael,Kienzer,"Steyr, Österreich","Steyr, Austria",,,1962,
582,Friedrich,Kiesler,"Czernowitz,Ukraine","Chernivtsi, Ukraine","New York, NY, USA","New York, NY, USA",1890,1965
583,Zeljko,Kipke,"Čakovec, Kroatien","Čakovec, Croatia",,,1953,
584,Günther C.,Kirchberger,"Kornwestheim, Deutschland","Kornwestheim, Germany","Bad Boll, Deutschland","Bad Boll, Germany",1928,2010
586,Ernst Ludwig,Kirchner,"Aschaffenburg, Deutschland","Aschaffenburg, Germany","Davos, Schweiz","Davos, Switzerland",1880,1938
587,Per,Kirkeby,"Kopenhagen, Dänemark","Copenhagen, Denmark","Kopenhagen, Dänemark","Copenhagen, Denmark",1938,2018
589,Ronald Brooks,Kitaj,"Cleveland, OH, USA","Cleveland, OH, USA","Los Angeles, CA, USA","Los Angeles, CA, USA",1932,2007
590,Konrad,Klapheck,"Düsseldorf, Deutschland","Düsseldorf, Germany",,,1935,
591,Peter,Klasen,"Lübeck, Deutschland","Lübeck, Germany",,,1935,
592,Rudolf,Klaudus,"Nebersdorf, Österreich","Nebersdorf, Austria","Eisenstadt, Österreich","Eisenstadt, Austria",1895,1979
593,Jürgen,Klauke,"Kliding, Deutschland","Kliding, Germany",,,1943,
594,Paul,Klee,"Münchenbuchsee, Schweiz","Münchenbuchsee, Switzerland","Muralto, Schweiz","Muralto, Switzerland",1879,1940
595,Yves,Klein,"Nizza, Frankreich","Nice, France","Paris, Frankreich","Paris, France",1928,1962
596,Erika Giovanna,Klien,"Borgo di Valsugana, Italien","Borgo di Valsugana, Italy","New York, NY, USA","New York, NY, USA",1900,1957
597,Bengt af,Klintberg,"Stockholm, Schweden","Stockholm, Sweden",,,1938,
598,Alfred,Klinkan,"Judenburg, Österreich","Judenburg, Austria","Wien, Österreich","Vienna, Austria",1950,1994
599,Pierre,Klossowski,"Paris, Frankreich","Paris, France","Paris, Frankreich","Paris, France",1905,2001
601,Milan,Knizák,"Pilsen, Tschechien","Pilsen, Czech Republic",,,1940,
602,Imi,Knoebel,"Dessau, Deutschland","Dessau, Germany",,,1940,
603,Alison,Knowles,"New York, NY, USA","New York, NY, USA",,,1933,
604,Kurt,Kocherscheidt,"Klagenfurt, Österreich","Klagenfurt, Austria","Wels, Österreich","Wels, Austria",1943,1992
605,Peter,Kodera,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1937,2014
606,Heinz Reinhold,Koehler,"Dortmund, Deutschland","Dortmund, Germany","Siegen, Deutschland","Siegen, Germany",1919,1970
607,Fritz,Köthe,"Berlin, Deutschland","Berlin, Germany","Berlin, Deutschland","Berlin, Germany",1916,2005
608,Kiki,Kogelnik,"Bleiburg, Österreich","Bleiburg, Austria","Wien, Österreich","Vienna, Austria",1935,1997
609,Peter,Kogler,"Innsbruck, Österreich","Innsbruck, Austria",,,1959,
610,Oskar,Kokoschka,"Pöchlarn, Österreich","Pöchlarn, Austria","Montreux, Schweiz","Montreux, Switzerland",1886,1980
611,Jiří,Kolář,"Protivín, Österreich-Ungarn","Protivín, Austria-Hungary","Prag, Tschechische Republik","Prague, Czech Republic",1914,2002
612,Anton,Kolig,"Neutitschein, Tschechien","Nový Jičín, Czech Republic","Nötsch, Österreich","Nötsch, Austria",1886,1950
613,Cornelius,Kolig,"Vorderberg, Österreich","Vorderberg, Austria",,,1942,
614,Silvia,Koller,"Nürnberg, Deutschland","Nuremberg, Germany","Oberwaltersdorf, Österreich","Oberwaltersdorf, Austria",1898,1966
615,,Komet,"Çorum, Türkei","Çorum, Turkey",,,1941,
616,Arnulf,Komposch,"Klagenfurt, Österreich","Klagenfurt, Austria",,,1942,
617,András,Koncz,"Budapest, Ungarn","Budapest, Hungary",,,1953,
618,Willem,De Kooning,"Rotterdam, Niederlande","Rotterdam, Netherland","Springs, NY, USA","Springs, NY, USA",1904,1997
619,Arthur,Koepcke,"Hamburg, Deutschland","Hamburg, Germany","Kopenhagen, Dänemark","Copenhagen, Denmark",1928,1977
620,Vladimir,Kopteff,"Viipuri, Finnland","Viipuri, Finland",Helsinki,,1932,2007
621,Svetlana,Kopystiansky,"Woronesch, Russland","Voronezh, Russia",,,1950,
622,Karl,Korab,"Falkenstein, Österreich","Falkenstein, Austria",,,1937,
624,Milos,Korecek,,,,,1908,1989
625,Dezsö,Korniss,"Bistrita, Rumänien","Bistrita, Romania","Budapest, Ungarn","Budapest, Hungary",1908,1984
627,Joseph,Kosuth,"Toledo, OH, USA","Toledo, OH, USA",,,1945,
628,Peter,Kovacs,"Budapest, Ungarn","Budapest, Hungary",,,1943,
629,Brigitte,Kowanz,"Wien, Österreich","Vienna, Austria",,,1957,
630,Karl,Kowanz,"Wien, Österreich","Vienna, Austria",,,1951,
632,Günther,Kraus,"Klagenfurt, Österreich","Klagenfurt, Austria","Wien, Österreich","Vienna, Austria",1930,1988
633,Peter,Krawagna,"Klagenfurt, Österreich","Klagenfurt, Austria",,,1937,
634,Kurt,Kren,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1929,1998
635,Carl,Krenek,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1880,1948
636,Dieter,Krieg,"Lindau, Deutschland","Lindau, Germany","Bergheim, Deutschland","Bergheim, Germany",1937,2005
637,Richard,Kriesche,"Wien, Österreich","Vienna, Austria",,,1940,
638,Ferdinand,Kriwet,"Düsseldorf, Deutschland","Düsseldorf, Germany","Bremen, Deutschland","Bremen, Germany",1942,2018
640,Alfred,Kubin,"Leitmeritz, Tschechien","Litoměřice, Czech Republic","Schloß Zwickledt, Österreich","Schloß Zwickledt, Austria",1877,1959
641,Gary,Kuehn,"Painfield, NJ, USA","Painfield, NJ, USA",,,1939,
642,Andreas,Kunzmann,"Linz, Österreich","Linz, Austria",,,1953,
643,František,Kupka,"Opočno, Tschechien","Opočno, Czech Republic","Puteaux, Frankreich","Puteaux, France",1871,1957
644,Yayoi,Kusama,"Nagano, Japan","Nagano, Japan",,,1929,
645,Robert,Kushner,"Los Angeles, CA, USA","Los Angeles, CA, USA",,,1949,
648,Rachel,Lachowicz,"San Francisco, CA, USA","San Francisco, CA, USA",,,1964,
651,Wifredo,Lam,"Sagua la Grande, Kuba","Sagua la Grande, Cuba","Paris, Frankreich","Paris, France",1902,1982
652,Roger,Lambert-Loubère,"La Réole, Frankreich","La Réole, France","Gujan-Mestras, Frankreich","Gujan-Mestras, France",1920,2001
654,Thomas,Lanigan-Schmidt,"Elizabeth, NJ, USA","Elizabeth, NJ, USA",,,1948,
656,Michail,Larionov,"Tiraspol, Russisches Kaiserreich","Tiraspol, Russian Empire","Paris, Frankreich","Paris, France",1881,1964
657,Edward,Larson,"Joplin, MO, USA","Joplin, MO, USA",,,1931,
658,Maria,Lassnig,"Kappel am Krappfeld, Österreich","Kappel am Krappfeld, Austria","Wien, Österreich","Vienna, Austria",1919,2014
659,Ger,Lataster,"Schaesberg, Niederlande","Schaesberg, The Netherlands","Amsterdam, Niederlande","Amsterdam, The Netherlands",1920,2012
660,Henri,Laurens,"Paris, Frankreich","Paris, France","Paris, Frankreich","Paris, France",1885,1954
661,Ernst J.,Lauscher,"Wien, Österreich","Vienna, Austria",,,1947,
662,Louise,Lawler,"Bronxville, NY, USA","Bronxville, NY, USA",,,1947,
665,Sabina,Hörtner,"Bruck an der Mur, Österreich","Bruck an der Mur, Austria",,,1967,
666,Ruth,Schnell,"Feldkirch, Österreich","Feldkirch, Austria",,,1956,
667,Christoph,Hinterhuber,"Innsbruck, Österreich","Innsbruck, Austria",,,1969,
671,Marcus,Leatherdale,"Montreal, Kanada","Montreal, Canada",,,1952,
672,Jean,Le Gac,"Tamaris, Frankreich","Tamaris, France",,,1936,
673,Fernand,Léger,"Argentan, Frankreich","Argentan, France","Gif-sur-Yvette, Frankreich","Gif-sur-Yvette, France",1881,1955
675,Anton,Lehmden,"Neutra, Slowakische Republik","Neutra, Slovak Republic","Wien, Österreich","Vienna, Austria",1929,2018
677,Bernhard,Leitner,"Feldkirch, Österreich","Feldkirch, Austria",,,1938,
678,Heinz Günther,Leitner,"Judenburg, Österreich","Judenburg, Austria",,,1946,
679,Paul Albert,Leitner,"Jenbach, Österreich","Jenbach, Austria",,,1957,
680,Ernst,Len,"Wien, Österreich","Vienna, Austria",,,1946,
682,Frantisek,Lesák,"Prag, Tschechische Republik","Prague, Czech Republic",,,1943,
683,Alfred,Leslie,"New York, NY, USA","New York, NY, USA",,,1927,
684,Robert,Lettner,"Elme, Frankreich","Elme, France","Wien, Österreich","Vienna, Austria",1943,2012
686,Barry,Le Va,"Long Beach, CA, USA","Long Beach, CA, USA",,,1941,
687,Joan,Leviev,,,,,1934,1994
688,Yudith,Levin,"Ein Vered, Israel","Ein Vered, Israel",,,1949,
689,David,Levinthal,"San Francisco, CA, USA","San Francisco, CA, USA",,,1949,
